Link-Quelle;Dokument;Link-Ziel
15;1;
20;;
25;;
26;;
30;;
30.1;;
35;;
38;;
40;;
60.2;;
65;;
70;;
80.1;;
90;;
90.1;;
91;;
95;;
96;;
97;;
110;;
110.1;;
120;;
130;;
163;;
163.1;;
180;;
190.1;;
206;;
263;;
264;;
270;;
280;;
300;;
310;;
313.2;;
330;;
340;;
370;;
375;;
375.1;;
387;;
397;;
400;;
425;;
426;;
428;;
430;;
433;;
436;;
449;;
452;;
453;;
457;;
460;;
461;;
472;;
473;;
474.1;;
476.1;;
477;;
480;;
482;;
485;;
486;;
491;;
510;;
512;;
517;;
518;;
520;;
521;;
541;;
545;;
546;;
547;;
548;;
550;;
600.2;;
604;;
609;;
625;;
629;;
632;;
635;;
637;;
640;;
655;;
661;;
665;;
682;;
688;;
700;;
742.1;;
750;;
760;;
760.1;;
760.2;;
764;;
770;;
772;;
780;;
782.1;;
785;;
787;;
801.1;;
801.2;;
806;;
820;;
840;;
840.1;;
840.5;;
842;;
843;;
845;;
846;;
850;;
850.1;;
854;;
855;;
856;;
864.1;;
865;;
867;;
867.1;;
870;;
870.1;;
870.2;;
875;;
875.1;;
878;;
885;;
885.1;;
888;;
889;;
930;;
940.1;;
950;;
972;;
980.1;;
985;;
990;;
;;
